01000000012000	2017	010.00	0000012.50	000.000	0000000.00	Y  	COUNTY SPECIAL                   
21400705226000	2014	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400705226000	2015	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400705226000	2016	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400705226000	2017	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400705226000	2018	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400705227000	2014	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705227000	2015	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705227000	2016	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705227000	2017	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705227000	2018	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705228000	2014	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705228000	2015	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705228000	2016	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705228000	2017	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705228000	2018	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705229000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705229000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705229000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705229000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705229000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705230020	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400705230020	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400705230020	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400705230020	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400705230020	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400705231000	2014	12.01 	0000345.46	000.000	0000000.00	C  	CITY SPECIAL                     
21400705231000	2015	12.01 	0000345.46	000.000	0000000.00	C  	CITY SPECIAL                     
21400705231000	2016	12.01 	0000345.46	000.000	0000000.00	C  	CITY SPECIAL                     
21400705231000	2017	12.01 	0000345.46	000.000	0000000.00	C  	CITY SPECIAL                     
21400705231000	2018	12.01 	0000345.46	000.000	0000000.00	C  	CITY SPECIAL                     
21400705233000	2014	12.01 	0000281.68	000.000	0000000.00	C  	CITY SPECIAL                     
21400705233000	2015	12.01 	0000281.68	000.000	0000000.00	C  	CITY SPECIAL                     
21400705233000	2016	12.01 	0000281.68	000.000	0000000.00	C  	CITY SPECIAL                     
21400705233000	2017	12.01 	0000281.68	000.000	0000000.00	C  	CITY SPECIAL                     
21400705233000	2018	12.01 	0000281.68	000.000	0000000.00	C  	CITY SPECIAL                     
21400705234000	2014	12.01 	0000281.68	000.000	0000000.00	C  	CITY SPECIAL                     
21400705234000	2015	12.01 	0000281.68	000.000	0000000.00	C  	CITY SPECIAL                     
21400705234000	2016	12.01 	0000281.68	000.000	0000000.00	C  	CITY SPECIAL                     
21400705234000	2017	12.01 	0000281.68	000.000	0000000.00	C  	CITY SPECIAL                     
21400705234000	2018	12.01 	0000281.68	000.000	0000000.00	C  	CITY SPECIAL                     
21400705235000	2014	12.01 	0000462.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400705235000	2015	12.01 	0000462.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400705235000	2016	12.01 	0000462.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400705235000	2017	12.01 	0000462.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400705235000	2018	12.01 	0000462.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400705236000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705236000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705236000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705236000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705236000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705237000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705237000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705237000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705237000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705237000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705238000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705238000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705238000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705238000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705238000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705239000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705239000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705239000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705239000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705239000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400705240000	2014	12.01 	0000956.66	000.000	0000000.00	C  	CITY SPECIAL                     
21400705240000	2015	12.01 	0000956.66	000.000	0000000.00	C  	CITY SPECIAL                     
21400705240000	2016	12.01 	0000956.66	000.000	0000000.00	C  	CITY SPECIAL                     
21400705240000	2017	12.01 	0000956.66	000.000	0000000.00	C  	CITY SPECIAL                     
21400705240000	2018	12.01 	0000956.66	000.000	0000000.00	C  	CITY SPECIAL                     
21400705241000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400705241000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400705241000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400705241000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400705241000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400705242000	2014	12.01 	0000212.59	000.000	0000000.00	C  	CITY SPECIAL                     
21400705242000	2015	12.01 	0000212.59	000.000	0000000.00	C  	CITY SPECIAL                     
21400705242000	2016	12.01 	0000212.59	000.000	0000000.00	C  	CITY SPECIAL                     
21400705242000	2017	12.01 	0000212.59	000.000	0000000.00	C  	CITY SPECIAL                     
21400705242000	2018	12.01 	0000212.59	000.000	0000000.00	C  	CITY SPECIAL                     
21400705245000	2014	12.01 	0000621.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705245000	2015	12.01 	0000621.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705245000	2016	12.01 	0000621.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705245000	2017	12.01 	0000621.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705245000	2018	12.01 	0000621.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400705247000	2014	12.01 	0000425.18	000.000	0000000.00	C  	CITY SPECIAL                     
21400705247000	2015	12.01 	0000425.18	000.000	0000000.00	C  	CITY SPECIAL                     
21400705247000	2016	12.01 	0000425.18	000.000	0000000.00	C  	CITY SPECIAL                     
21400705247000	2017	12.01 	0000425.18	000.000	0000000.00	C  	CITY SPECIAL                     
21400705247000	2018	12.01 	0000425.18	000.000	0000000.00	C  	CITY SPECIAL                     
21400705249000	2014	12.01 	0000558.05	000.000	0000000.00	C  	CITY SPECIAL                     
21400705249000	2015	12.01 	0000558.05	000.000	0000000.00	C  	CITY SPECIAL                     
21400705249000	2016	12.01 	0000558.05	000.000	0000000.00	C  	CITY SPECIAL                     
21400705249000	2017	12.01 	0000558.05	000.000	0000000.00	C  	CITY SPECIAL                     
21400705249000	2018	12.01 	0000558.05	000.000	0000000.00	C  	CITY SPECIAL                     
21400705250020	2016	12.01 	0000770.64	000.000	0000000.00	C  	CITY SPECIAL                     
21400705250020	2017	12.01 	0000770.64	000.000	0000000.00	C  	CITY SPECIAL                     
21400705250020	2018	12.01 	0000770.64	000.000	0000000.00	C  	CITY SPECIAL                     
21400805251000	2014	12.01 	0000584.62	000.000	0000000.00	C  	CITY SPECIAL                     
21400805251000	2015	12.01 	0000584.62	000.000	0000000.00	C  	CITY SPECIAL                     
21400805251000	2016	12.01 	0000584.62	000.000	0000000.00	C  	CITY SPECIAL                     
21400805251000	2017	12.01 	0000584.62	000.000	0000000.00	C  	CITY SPECIAL                     
21400805251000	2018	12.01 	0000584.62	000.000	0000000.00	C  	CITY SPECIAL                     
21400805253000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805253000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805253000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805253000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805253000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805254000	2014	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400805254000	2015	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400805254000	2016	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400805254000	2017	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400805254000	2018	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400805255000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805255000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805255000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805255000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805255000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805256000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805256000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805256000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805256000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805256000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805257000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805257000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805257000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805257000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805257000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805258000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805258000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805258000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805258000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805258000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805259000	2014	12.01 	0000504.90	000.000	0000000.00	C  	CITY SPECIAL                     
21400805259000	2015	12.01 	0000504.90	000.000	0000000.00	C  	CITY SPECIAL                     
21400805259000	2016	12.01 	0000504.90	000.000	0000000.00	C  	CITY SPECIAL                     
21400805259000	2017	12.01 	0000504.90	000.000	0000000.00	C  	CITY SPECIAL                     
21400805259000	2018	12.01 	0000504.90	000.000	0000000.00	C  	CITY SPECIAL                     
21400805261000	2014	12.01 	0000478.33	000.000	0000000.00	C  	CITY SPECIAL                     
21400805261000	2015	12.01 	0000478.33	000.000	0000000.00	C  	CITY SPECIAL                     
21400805261000	2016	12.01 	0000478.33	000.000	0000000.00	C  	CITY SPECIAL                     
21400805261000	2017	12.01 	0000478.33	000.000	0000000.00	C  	CITY SPECIAL                     
21400805261000	2018	12.01 	0000478.33	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262003	2014	12.01 	0000053.15	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262003	2015	12.01 	0000053.15	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262003	2016	12.01 	0000053.15	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262003	2017	12.01 	0000053.15	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262003	2018	12.01 	0000053.15	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262005	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262005	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262005	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262005	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262005	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262008	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262008	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262008	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262008	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262008	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262010	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262010	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262010	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262010	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805262010	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805263000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805263000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805263000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805263000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805263000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400805264010	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805264010	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805264010	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805264010	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400805264010	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905265000	2014	12.01 	0000494.27	000.000	0000000.00	C  	CITY SPECIAL                     
21400905265000	2015	12.01 	0000494.27	000.000	0000000.00	C  	CITY SPECIAL                     
21400905265000	2016	12.01 	0000494.27	000.000	0000000.00	C  	CITY SPECIAL                     
21400905265000	2017	12.01 	0000494.27	000.000	0000000.00	C  	CITY SPECIAL                     
21400905265000	2018	12.01 	0000494.27	000.000	0000000.00	C  	CITY SPECIAL                     
21400905266000	2014	12.01 	0000196.65	000.000	0000000.00	C  	CITY SPECIAL                     
21400905266000	2015	12.01 	0000196.65	000.000	0000000.00	C  	CITY SPECIAL                     
21400905266000	2016	12.01 	0000196.65	000.000	0000000.00	C  	CITY SPECIAL                     
21400905266000	2017	12.01 	0000196.65	000.000	0000000.00	C  	CITY SPECIAL                     
21400905266000	2018	12.01 	0000196.65	000.000	0000000.00	C  	CITY SPECIAL                     
21400905267000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905267000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905267000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905267000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905267000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905268000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905268000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905268000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905268000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905268000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905269000	2014	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905269000	2015	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905269000	2016	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905269000	2017	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905269000	2018	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905270000	2014	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905270000	2015	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905270000	2016	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905270000	2017	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905270000	2018	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905271000	2014	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905271000	2015	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905271000	2016	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905271000	2017	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905271000	2018	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905272000	2014	12.01 	0000690.92	000.000	0000000.00	C  	CITY SPECIAL                     
21400905272000	2015	12.01 	0000690.92	000.000	0000000.00	C  	CITY SPECIAL                     
21400905272000	2016	12.01 	0000690.92	000.000	0000000.00	C  	CITY SPECIAL                     
21400905272000	2017	12.01 	0000690.92	000.000	0000000.00	C  	CITY SPECIAL                     
21400905272000	2018	12.01 	0000690.92	000.000	0000000.00	C  	CITY SPECIAL                     
21400905274000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905274000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905274000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905274000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905274000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400905275000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400905275000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400905275000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400905275000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400905275000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400905276000	2014	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905276000	2015	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905276000	2016	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905276000	2017	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905276000	2018	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905277000	2014	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905277000	2015	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400905277000	2016	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21401005277020	2014	12.01 	0000260.42	000.000	0000000.00	C  	CITY SPECIAL                     
21401005277020	2015	12.01 	0000260.42	000.000	0000000.00	C  	CITY SPECIAL                     
21401005277020	2016	12.01 	0000260.42	000.000	0000000.00	C  	CITY SPECIAL                     
21401005277020	2017	12.01 	0000260.42	000.000	0000000.00	C  	CITY SPECIAL                     
21401005277020	2018	12.01 	0000260.42	000.000	0000000.00	C  	CITY SPECIAL                     
21401005278000	2014	12.01 	0000403.92	000.000	0000000.00	C  	CITY SPECIAL                     
21401005278000	2015	12.01 	0000403.92	000.000	0000000.00	C  	CITY SPECIAL                     
21401005278000	2016	12.01 	0000403.92	000.000	0000000.00	C  	CITY SPECIAL                     
21401005279000	2014	12.01 	0000403.92	000.000	0000000.00	C  	CITY SPECIAL                     
21401005279000	2015	12.01 	0000403.92	000.000	0000000.00	C  	CITY SPECIAL                     
21401005279000	2016	12.01 	0000403.92	000.000	0000000.00	C  	CITY SPECIAL                     
21401005279000	2017	12.01 	0000403.92	000.000	0000000.00	C  	CITY SPECIAL                     
21401005279000	2018	12.01 	0000403.92	000.000	0000000.00	C  	CITY SPECIAL                     
21401005280010	2014	12.01 	0000999.18	000.000	0000000.00	C  	CITY SPECIAL                     
21401005280010	2015	12.01 	0000999.18	000.000	0000000.00	C  	CITY SPECIAL                     
21401005280010	2016	12.01 	0000999.18	000.000	0000000.00	C  	CITY SPECIAL                     
21401005280010	2017	12.01 	0000999.18	000.000	0000000.00	C  	CITY SPECIAL                     
21401005280010	2018	12.01 	0000999.18	000.000	0000000.00	C  	CITY SPECIAL                     
21401005282000	2014	12.01 	0000924.77	000.000	0000000.00	C  	CITY SPECIAL                     
21401005282000	2015	12.01 	0000924.77	000.000	0000000.00	C  	CITY SPECIAL                     
21401005282000	2016	12.01 	0000924.77	000.000	0000000.00	C  	CITY SPECIAL                     
21401005282000	2017	12.01 	0000924.77	000.000	0000000.00	C  	CITY SPECIAL                     
21401005282000	2018	12.01 	0000924.77	000.000	0000000.00	C  	CITY SPECIAL                     
21401005283000	2014	12.01 	0000074.41	000.000	0000000.00	C  	CITY SPECIAL                     
21401005283000	2015	12.01 	0000074.41	000.000	0000000.00	C  	CITY SPECIAL                     
21401005283000	2016	12.01 	0000074.41	000.000	0000000.00	C  	CITY SPECIAL                     
21401005283000	2017	12.01 	0000074.41	000.000	0000000.00	C  	CITY SPECIAL                     
21401005283000	2018	12.01 	0000074.41	000.000	0000000.00	C  	CITY SPECIAL                     
21401005284010	2014	12.01 	0002471.37	000.000	0000000.00	C  	CITY SPECIAL                     
21401005284010	2015	12.01 	0002471.37	000.000	0000000.00	C  	CITY SPECIAL                     
21401005284010	2016	12.01 	0002471.37	000.000	0000000.00	C  	CITY SPECIAL                     
21401005284010	2017	12.01 	0002471.37	000.000	0000000.00	C  	CITY SPECIAL                     
21401005284010	2018	12.01 	0002471.37	000.000	0000000.00	C  	CITY SPECIAL                     
21401005284020	2014	12.01 	0002141.85	000.000	0000000.00	C  	CITY SPECIAL                     
21401005284020	2015	12.01 	0002141.85	000.000	0000000.00	C  	CITY SPECIAL                     
21401005284020	2016	12.01 	0002141.85	000.000	0000000.00	C  	CITY SPECIAL                     
21401005284020	2017	12.01 	0002141.85	000.000	0000000.00	C  	CITY SPECIAL                     
21401005284020	2018	12.01 	0002141.85	000.000	0000000.00	C  	CITY SPECIAL                     
21401005285010	2014	12.01 	0002391.65	000.000	0000000.00	C  	CITY SPECIAL                     
21401005285010	2015	12.01 	0002391.65	000.000	0000000.00	C  	CITY SPECIAL                     
21401005285010	2016	12.01 	0002391.65	000.000	0000000.00	C  	CITY SPECIAL                     
21401005285010	2017	12.01 	0002391.65	000.000	0000000.00	C  	CITY SPECIAL                     
21401005285010	2018	12.01 	0002391.65	000.000	0000000.00	C  	CITY SPECIAL                     
21401005286010	2014	12.01 	0002147.17	000.000	0000000.00	C  	CITY SPECIAL                     
21401005286010	2015	12.01 	0002147.17	000.000	0000000.00	C  	CITY SPECIAL                     
21401005286010	2016	12.01 	0002147.17	000.000	0000000.00	C  	CITY SPECIAL                     
21401005286010	2017	12.01 	0002147.17	000.000	0000000.00	C  	CITY SPECIAL                     
21401005286010	2018	12.01 	0002147.17	000.000	0000000.00	C  	CITY SPECIAL                     
21401005286020	2014	12.01 	0002614.87	000.000	0000000.00	C  	CITY SPECIAL                     
21401005286020	2015	12.01 	0002614.87	000.000	0000000.00	C  	CITY SPECIAL                     
21401005286020	2016	12.01 	0002614.87	000.000	0000000.00	C  	CITY SPECIAL                     
21401005286020	2017	12.01 	0002614.87	000.000	0000000.00	C  	CITY SPECIAL                     
21401005286020	2018	12.01 	0002614.87	000.000	0000000.00	C  	CITY SPECIAL                     
21401005288000	2014	12.01 	0001084.21	000.000	0000000.00	C  	CITY SPECIAL                     
21401005288000	2015	12.01 	0001084.21	000.000	0000000.00	C  	CITY SPECIAL                     
21401005288000	2016	12.01 	0001084.21	000.000	0000000.00	C  	CITY SPECIAL                     
21401005288000	2017	12.01 	0001084.21	000.000	0000000.00	C  	CITY SPECIAL                     
21401005288000	2018	12.01 	0001084.21	000.000	0000000.00	C  	CITY SPECIAL                     
21401005290000	2014	12.01 	0005724.01	000.000	0000000.00	C  	CITY SPECIAL                     
21401005290000	2015	12.01 	0005724.01	000.000	0000000.00	C  	CITY SPECIAL                     
21401005290000	2016	12.01 	0005724.01	000.000	0000000.00	C  	CITY SPECIAL                     
21401005290000	2017	12.01 	0005724.01	000.000	0000000.00	C  	CITY SPECIAL                     
21401005290000	2018	12.01 	0005724.01	000.000	0000000.00	C  	CITY SPECIAL                     
21401105293000	2014	12.01 	0002125.91	000.000	0000000.00	C  	CITY SPECIAL                     
21401105293000	2015	12.01 	0002125.91	000.000	0000000.00	C  	CITY SPECIAL                     
21401105293000	2016	12.01 	0002125.91	000.000	0000000.00	C  	CITY SPECIAL                     
21401105293000	2017	12.01 	0002125.91	000.000	0000000.00	C  	CITY SPECIAL                     
21401105293000	2018	12.01 	0002125.91	000.000	0000000.00	C  	CITY SPECIAL                     
21401105295000	2014	12.01 	0003210.12	000.000	0000000.00	C  	CITY SPECIAL                     
21401105295000	2015	12.01 	0003210.12	000.000	0000000.00	C  	CITY SPECIAL                     
21401105295000	2016	12.01 	0003210.12	000.000	0000000.00	C  	CITY SPECIAL                     
21401105295000	2017	12.01 	0003210.12	000.000	0000000.00	C  	CITY SPECIAL                     
21401105295000	2018	12.01 	0003210.12	000.000	0000000.00	C  	CITY SPECIAL                     
21401105296020	2014	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21401105296020	2015	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21401105296020	2016	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21401105296020	2017	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21401105296020	2018	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21401205295000	2014	12.01 	0002662.70	000.000	0000000.00	C  	CITY SPECIAL                     
