F	024765	 	20181207	MIDWEST MANAGEMENT, INC       	+0000360.00	                                                                                                                                                                                                                                                                                                        
F	024766	 	20181207	MILLER FRESH FOOD             	+0000022.24	                                                                                                                                                                                                                                                                                                        
F	024767	 	20181207	MILLER FRESH FOOD             	+0000007.18	                                                                                                                                                                                                                                                                                                        
F	024768	 	20181207	MORGAN PRINTING               	+0000129.30	                                                                                                                                                                                                                                                                                                        
F	024769	 	20181207	NAPA AUTO PARTS               	+0000243.30	                                                                                                                                                                                                                                                                                                        
F	024770	 	20181207	NDACO                         	+0000398.53	                                                                                                                                                                                                                                                                                                        
F	024771	 	20181207	ND POST BOARD                 	+0000045.00	                                                                                                                                                                                                                                                                                                        
F	024772	 	20181207	NELSON INTERNATIONAL          	+0000349.73	                                                                                                                                                                                                                                                                                                        
F	024773	 	20181207	NEW CENTURY PRESS             	+0000221.21	                                                                                                                                                                                                                                                                                                        
F	024774	 	20181207	WAYNE F OIEN                  	+0000078.74	                                                                                                                                                                                                                                                                                                        
F	024775	 	20181207	OTTER TAIL POWER CO           	+0002052.85	                                                                                                                                                                                                                                                                                                        
F	024776	 	20181207	PITNEY BOWES GLOBAL FIN SVCS  	+0000435.00	                                                                                                                                                                                                                                                                                                        
F	024777	 	20181207	QUILL                         	+0000253.13	                                                                                                                                                                                                                                                                                                        
F	024778	 	20181207	JERRY ALLEN RAHLF             	+0000150.00	                                                                                                                                                                                                                                                                                                        
F	024779	 	20181207	RDO EQUIPMENT CO.             	+0003473.04	                                                                                                                                                                                                                                                                                                        
F	024780	 	20181207	REITEN INC                    	+0000228.57	                                                                                                                                                                                                                                                                                                        
F	024781	 	20181207	PATTI SMITH                   	+0000005.98	                                                                                                                                                                                                                                                                                                        
F	024782	 	20181207	STATE TREASURER               	+0001478.99	                                                                                                                                                                                                                                                                                                        
F	024783	 	20181207	TJ S ELECTRONICS              	+0001439.09	                                                                                                                                                                                                                                                                                                        
F	024784	 	20181207	V-W MOTORS                    	+0000160.58	                                                                                                                                                                                                                                                                                                        
F	024785	 	20181207	VERIZON WIRELESS,BELLEVUE     	+0000054.21	                                                                                                                                                                                                                                                                                                        
F	024786	 	20181207	VERIZON WIRELESS              	+0000332.56	                                                                                                                                                                                                                                                                                                        
F	024787	 	20181207	W W WALLWORK                  	+0000157.30	                                                                                                                                                                                                                                                                                                        
F	024788	 	20181207	ZUERCHER TECHNOLOGIES LLC     	+0000900.00	                                                                                                                                                                                                                                                                                                        
F	024789	 	20181207	DOROTHY TOMIKO HALL           	+0000099.53	                                                                                                                                                                                                                                                                                                        
F	024790	 	20181207	INFORMATION TECHNOLOGY DEPT   	+0000021.20	                                                                                                                                                                                                                                                                                                        
F	024791	 	20181207	SHARON JACOB                  	+0000316.19	                                                                                                                                                                                                                                                                                                        
F	024792	 	20181207	MARY LANGLEY                  	+0001175.03	                                                                                                                                                                                                                                                                                                        
F	024793	 	20181207	JENNIFER MARTINSON            	+0000113.29	                                                                                                                                                                                                                                                                                                        
F	024794	 	20181207	NELSON COUNTY SOCIAL SERVICES 	+0007071.02	                                                                                                                                                                                                                                                                                                        
F	024795	 	20181207	NETCENTER SUPPLY              	+0001652.14	                                                                                                                                                                                                                                                                                                        
F	024796	 	20181207	TJ S ELECTRONICS              	+0017756.54	                                                                                                                                                                                                                                                                                                        
F	024797	 	20181207	TOWN & COUNTRY COOP           	+0000043.80	                                                                                                                                                                                                                                                                                                        
F	024798	 	20181207	V-W MOTORS                    	+0000221.26	                                                                                                                                                                                                                                                                                                        
F	024799	 	20181207	CITY OF COOPERSTOWN           	+0000974.36	                                                                                                                                                                                                                                                                                                        
F	024800	 	20181207	CITY OF HANNAFORD             	+0000196.90	                                                                                                                                                                                                                                                                                                        
F	024801	 	20181207	GRIGGS COUNTY CENTRAL #18     	+0003837.72	                                                                                                                                                                                                                                                                                                        
F	024802	 	20181207	MIDKOTA #7                    	+0001332.59	                                                                                                                                                                                                                                                                                                        
F	024803	 	20181207	COM MEDICAL CENTER HOSP DIST  	+0000309.40	                                                                                                                                                                                                                                                                                                        
F	024804	 	20181207	COOPERSTOWN AMBULANCE         	+0000109.54	                                                                                                                                                                                                                                                                                                        
F	024805	 	20181207	GRIGGS COUNTY COUNCIL ON AGING	+0000115.53	                                                                                                                                                                                                                                                                                                        
F	024806	 	20181207	GRIGGS COUNTY FAIR BOARD      	+0000041.88	                                                                                                                                                                                                                                                                                                        
F	024807	 	20181207	GRIGGS COUNTY HISTORICAL SOC  	+0000014.44	                                                                                                                                                                                                                                                                                                        
F	024808	 	20181207	GRIGGS COUNTY LIBRARY         	+0000223.00	                                                                                                                                                                                                                                                                                                        
F	024809	 	20181207	GRIGGS CTY SOIL CONSERVATION  	+0000056.90	                                                                                                                                                                                                                                                                                                        
F	024810	 	20181207	NELSON-GRIGGS HEALTH DISTRICT 	+0000096.04	                                                                                                                                                                                                                                                                                                        
F	024811	 	20181207	WATER MANAGEMENT BOARD        	+0000064.70	                                                                                                                                                                                                                                                                                                        
F	024812	 	20181217	GRIGGS COUNTY                 	+0013040.44	                                                                                                                                                                                                                                                                                                        
F	024813	 	20181217	GRIGGS COUNTY                 	+0018496.45	                                                                                                                                                                                                                                                                                                        
F	024814	 	20181221	AMERIPRIDE SERVICES, INC.     	+0000101.93	                                                                                                                                                                                                                                                                                                        
F	024815	 	20181221	ARROWWOOD PRAIRIE COOP        	+0001032.32	                                                                                                                                                                                                                                                                                                        
F	024816	 	20181221	BARNES COUNTY CORRECTIONAL FAC	+0009230.00	                                                                                                                                                                                                                                                                                                        
F	024817	 	20181221	BERTS TRUCK EQUIPMENT         	+0001113.60	                                                                                                                                                                                                                                                                                                        
F	024818	 	20181221	CENTRAL BUSINESS SYSTEMS INC  	+0000297.00	                                                                                                                                                                                                                                                                                                        
F	024819	 	20181221	COOPERSTOWN TRUE VALUE        	+0000294.88	                                                                                                                                                                                                                                                                                                        
F	024820	 	20181221	RICK CUSHMAN                  	+0000475.00	                                                                                                                                                                                                                                                                                                        
F	024821	 	20181221	DAKOTA MAILING & SHIPPING EQUI	+0000083.71	                                                                                                                                                                                                                                                                                                        
F	024822	 	20181221	ELECTION SYSTEMS & SOFTWARE   	+0002887.87	                                                                                                                                                                                                                                                                                                        
F	024823	 	20181221	GREAT AMERICA FINANCIAL SVCS  	+0000084.14	                                                                                                                                                                                                                                                                                                        
F	024824	 	20181221	GRIGGS COUNTY                 	+0000042.02	                                                                                                                                                                                                                                                                                                        
F	024825	 	20181221	INFORMATION TECHNOLOGY DEPT   	+0001013.50	                                                                                                                                                                                                                                                                                                        
F	024826	 	20181221	INNOVATIVEOFFICE SOLUTIONS    	+0000032.98	                                                                                                                                                                                                                                                                                                        
F	024827	 	20181221	INTOXIMETERS                  	+0000036.00	                                                                                                                                                                                                                                                                                                        
F	024828	 	20181221	SAMANTHA M LARSON             	+0000015.96	                                                                                                                                                                                                                                                                                                        
F	024829	 	20181221	JENNIFER MAERTENS             	+0000537.65	                                                                                                                                                                                                                                                                                                        
F	024830	 	20181221	MEGAN VIG                     	+0000147.15	                                                                                                                                                                                                                                                                                                        
F	024831	 	20181221	MINNKOTA ENVIROSERVICES, INC  	+0000035.00	                                                                                                                                                                                                                                                                                                        
F	024832	 	20181221	NEW CENTURY PRESS             	+0000070.24	                                                                                                                                                                                                                                                                                                        
F	024833	 	20181221	ONSOLVE                       	+0001000.00	                                                                                                                                                                                                                                                                                                        
F	024834	 	20181221	PRO FORMS                     	+0000379.46	                                                                                                                                                                                                                                                                                                        
F	024835	 	20181221	SCHULZ PLUMBING, HEATING      	+0002342.27	                                                                                                                                                                                                                                                                                                        
F	024836	 	20181221	STUTSMAN COUNTY CORRECTIONAL  	+0001885.00	                                                                                                                                                                                                                                                                                                        
F	024837	 	20181221	TJ S ELECTRONICS              	+0000150.00	                                                                                                                                                                                                                                                                                                        
F	024838	 	20181221	TJ S ELECTRONICS              	+0000578.43	                                                                                                                                                                                                                                                                                                        
F	024839	 	20181221	AXON ENTERPRISE               	+0004485.00	                                                                                                                                                                                                                                                                                                        
F	024840	 	20181221	TOWN & COUNTRY COOP           	+0004273.06	                                                                                                                                                                                                                                                                                                        
F	024841	 	20181221	BAKKEGARD & SCHELL            	+0000258.85	                                                                                                                                                                                                                                                                                                        
F	024842	 	20181221	MADISON WALLACE               	+0000015.96	                                                                                                                                                                                                                                                                                                        
F	024843	 	20181221	DOROTHY TOMIKO HALL           	+0000171.43	                                                                                                                                                                                                                                                                                                        
F	024844	 	20181221	INFORMATION TECHNOLOGY DEPT   	+0000021.20	                                                                                                                                                                                                                                                                                                        
F	024845	 	20181221	SHARON JACOB                  	+0000225.84	                                                                                                                                                                                                                                                                                                        
F	024846	 	20181221	MARCO INC                     	+0000072.72	                                                                                                                                                                                                                                                                                                        
F	024847	 	20181221	MINNKOTA ENVIROSERVICES, INC  	+0000060.00	                                                                                                                                                                                                                                                                                                        
F	024848	 	20181221	NELSON COUNTY SOCIAL SERVICES 	+0013322.54	                                                                                                                                                                                                                                                                                                        
F	024849	 	20181221	TJ S ELECTRONICS              	+0000680.00	                                                                                                                                                                                                                                                                                                        
F	024850	 	20181221	VERIZON WIRELESS,BELLEVUE     	+0000054.21	                                                                                                                                                                                                                                                                                                        
F	024851	 	20181227	BNSF RAILWAY COMPANY          	+0000800.00	                                                                                                                                                                                                                                                                                                        
F	024851	V	20190326	BNSF RAILWAY COMPANY          	-0000800.00	                                                                                                                                                                                                                                                                                                        
F	024852	 	20181227	CARDMEMBER SERVICES           	+0000337.60	                                                                                                                                                                                                                                                                                                        
F	024853	 	20181227	TOM GILBERTSON & SONS         	+0050000.00	                                                                                                                                                                                                                                                                                                        
F	024854	 	20181227	GRIGGS COUNTY                 	+0062164.91	                                                                                                                                                                                                                                                                                                        
F	024855	 	20181227	JOHN DEERE FINANCIAL          	+0000141.11	                                                                                                                                                                                                                                                                                                        
F	024856	 	20181227	DENNIS KUBISCHTA              	+0000418.56	                                                                                                                                                                                                                                                                                                        
F	024857	 	20181227	MILLER FRESH FOOD             	+0000067.58	                                                                                                                                                                                                                                                                                                        
F	024858	 	20181227	NEW CENTURY PRESS             	+0000147.90	                                                                                                                                                                                                                                                                                                        
F	024859	 	20181227	PERSONNEL CONCEPTS            	+0000519.81	                                                                                                                                                                                                                                                                                                        
F	024860	 	20181227	WESLEY STRAIGHT               	+0000045.50	                                                                                                                                                                                                                                                                                                        
F	024861	 	20181227	TJ S ELECTRONICS              	+0002416.50	                                                                                                                                                                                                                                                                                                        
F	024862	 	20181231	AMERITAS                      	+0000158.10	                                                                                                                                                                                                                                                                                                        
F	024863	 	20181231	COLONIAL LIFE INSURANCE       	+0000254.04	                                                                                                                                                                                                                                                                                                        
F	024864	 	20181231	GRIGGS COUNTY                 	+0014090.83	                                                                                                                                                                                                                                                                                                        
F	024864	V	20181231	GRIGGS COUNTY                 	-0014090.83	                                                                                                                                                                                                                                                                                                        
F	024865	 	20181231	GRIGGS COUNTY                 	+0011586.45	                                                                                                                                                                                                                                                                                                        
F	024866	 	20181231	GRIGGS COUNTY                 	+0014090.84	                                                                                                                                                                                                                                                                                                        
F	024867	 	20181231	GRIGGS COUNTY                 	+0000119.07	                                                                                                                                                                                                                                                                                                        
F	024868	 	20181231	GRIGGS COUNTY                 	+0000012.35	                                                                                                                                                                                                                                                                                                        
F	024869	 	20190104	JAMES ANDERSON                	+0000115.50	                                                                                                                                                                                                                                                                                                        
F	024870	 	20190104	BRAGER DISPOSAL SERVICE       	+0001512.00	                                                                                                                                                                                                                                                                                                        
F	024871	 	20190104	CITY OF COOPERSTOWN           	+0000371.30	                                                                                                                                                                                                                                                                                                        
F	024872	 	20190104	COOPERSTOWN TRUE VALUE        	+0000766.18	                                                                                                                                                                                                                                                                                                        
F	024873	 	20190104	GENNY DIENSTMANN              	+0000150.00	                                                                                                                                                                                                                                                                                                        
F	024874	 	20190104	FRS WORKS                     	+0000033.81	                                                                                                                                                                                                                                                                                                        
F	024875	 	20190104	GARRISON CONSERVANCY DISTRICT 	+0004604.26	                                                                                                                                                                                                                                                                                                        
F	024876	 	20190104	GOVERNSOFT                    	+0012683.00	                                                                                                                                                                                                                                                                                                        
F	024877	 	20190104	GRIGGS COUNTY                 	+0000026.86	                                                                                                                                                                                                                                                                                                        
F	024878	 	20190104	GRIGGS COUNTY TELEPHONE CO    	+0001484.97	                                                                                                                                                                                                                                                                                                        
F	024879	 	20190104	GRIGGS COUNTY TREASURER       	+0975654.49	                                                                                                                                                                                                                                                                                                        
F	024880	 	20190104	KLJ                           	+0009904.73	                                                                                                                                                                                                                                                                                                        
F	024881	 	20190104	MCHENRY AMBULANCE SERVICE     	+0000745.23	                                                                                                                                                                                                                                                                                                        
F	024882	 	20190104	MOCIC                         	+0000100.00	                                                                                                                                                                                                                                                                                                        
F	024883	 	20190104	ND 911 ASSOCIATION            	+0000025.00	                                                                                                                                                                                                                                                                                                        
F	024884	 	20190104	NAPA AUTO PARTS               	+0000112.50	                                                                                                                                                                                                                                                                                                        
F	024885	 	20190104	NDACO                         	+0017419.03	                                                                                                                                                                                                                                                                                                        
F	024886	 	20190104	ND COUNTY RECORDER ASSN       	+0000200.00	                                                                                                                                                                                                                                                                                                        
F	024887	 	20190104	NDDOT                         	+0014310.63	                                                                                                                                                                                                                                                                                                        
